box_number,latitude,longitude,occupied,elevation,el_cat
321,56.125262,-4.626058,0,10,0 to 10
322,56.125254,-4.626558,1,10,0 to 10
276,56.12143,-4.592684,0,30.65608,30 to 40
273,56.121574,-4.59316,0,30,20 to 30
260,56.121485,-4.59383,1,25,20 to 30
261,56.121294,-4.594511,0,20,10 to 20
262,56.121028,-4.59489,0,20,10 to 20
258,56.120871,-4.595658,0,18.49798,10 to 20
263,56.120659,-4.595547,0,15.85823,10 to 20
265,56.120351,-4.595987,0,11.9072,10 to 20
264,56.120741,-4.596245,0,17.14286,10 to 20
266,56.120321,-4.595414,0,11.35779,10 to 20
267,56.120536,-4.594902,1,12.20455,10 to 20
268,56.120739,-4.594471,0,13.256,10 to 20
269,56.120937,-4.593794,0,18.0928,10 to 20
270,56.121092,-4.593944,0,18.75,10 to 20
272,56.120979,-4.593263,0,21.3488,20 to 30
274,56.12101,-4.592864,1,22.92912,20 to 30
275,56.121194,-4.592446,1,25,20 to 30
255,56.121752,-4.594675,1,22.5,20 to 30
251,56.12178,-4.595208,1,27.92875,20 to 30
250,56.121785,-4.59569,0,32,30 to 40
252,56.121467,-4.595526,0,25,20 to 30
253,56.121163,-4.595945,0,23.76364,20 to 30
259,56.121013,-4.596472,0,22,20 to 30
257,56.121193,-4.59524,0,21.11111,20 to 30
256,56.121557,-4.594878,0,20,10 to 20
212,56.125647,-4.603948,0,13.42177,10 to 20
210,56.125804,-4.604397,0,12.14718,10 to 20
209,56.126216,-4.605521,0,10.57998,10 to 20
213,56.125086,-4.604527,0,11.57895,10 to 20
224,56.125185,-4.60375,0,13.68421,10 to 20
215,56.125111,-4.60297,1,16.37349,10 to 20
216,56.124898,-4.602349,0,17.96686,10 to 20
218,56.124318,-4.601537,0,16.22665,10 to 20
219,56.124251,-4.600707,0,19.09091,10 to 20
220,56.123956,-4.600291,0,19,10 to 20
221,56.12364,-4.59987,0,20,10 to 20
222,56.123579,-4.600752,0,11.9072,10 to 20
223,56.12376,-4.601514,0,11,10 to 20
229,56.12376,-4.602316,1,10.91735,10 to 20
227,56.12327,-4.603196,0,10,0 to 10
226,56.124008,-4.60377,0,11.18684,10 to 20
228,56.123735,-4.603061,0,11.67689,10 to 20
225,56.124367,-4.604508,0,10,0 to 10
214,56.124859,-4.604212,0,11.9306,10 to 20
245,56.122111,-4.596284,0,42.92912,40 to 50
246,56.121662,-4.596524,0,38,30 to 40
244,56.121767,-4.597319,1,50,40 to 50
242,56.121774,-4.598243,0,40,30 to 40
240,56.122305,-4.59718,0,50,40 to 50
243,56.122007,-4.596756,0,47.5,40 to 50
241,56.122084,-4.597632,0,50,40 to 50
238,56.122201,-4.598499,0,30,20 to 30
234,56.122634,-4.598647,0,32,30 to 40
235,56.122674,-4.597814,1,42,40 to 50
230,56.12324,-4.599251,0,26.79656,20 to 30
231,56.123162,-4.599918,0,14.14177,10 to 20
232,56.122807,-4.599924,0,8.4326,0 to 10
150,56.129738,-4.611274,0,30,20 to 30
233,56.126008,-4.626492,0,23.33333,20 to 30
324,56.126259,-4.626371,0,26.66667,20 to 30
333,56.12651,-4.62612,0,33.33333,30 to 40
328,56.127867,-4.625973,0,40,30 to 40
341,56.127409,-4.626068,0,37.5,30 to 40
324,56.126911,-4.626022,0,37.07088,30 to 40
339,56.127933,-4.624838,0,47.57378,40 to 50
340,56.128343,-4.624678,0,44.53104,40 to 50
344,56.128253,-4.62388,0,57.07088,50 or more
345,56.127897,-4.624046,0,57.73448,50 or more
338,56.127558,-4.624247,0,55.46896,50 or more
346,56.127237,-4.624175,0,60,50 or more
337,56.127203,-4.624635,0,57.5,50 or more
336,56.126962,-4.6251,1,53.20345,50 or more
335,56.126667,-4.625438,0,46.66667,40 to 50
334,56.126467,-4.62576,0,40,30 to 40
162,56.128697,-4.612321,0,17.38825,10 to 20
160,56.128854,-4.611814,0,20,10 to 20
163,56.128972,-4.611489,0,20,10 to 20
153,56.128963,-4.611047,0,20,10 to 20
154,56.12903,-4.610704,0,20,10 to 20
177,56.129105,-4.610177,0,19.52381,10 to 20
178,56.129429,-4.609889,1,20,10 to 20
180,56.129628,-4.609469,1,19.61539,10 to 20
182,56.129122,-4.608689,0,17.5,10 to 20
183,56.128948,-4.608422,1,16.582,10 to 20
175,56.1284,-4.610854,0,15.62364,10 to 20
165,56.128443,-4.61131,1,14.66287,10 to 20
164,56.128719,-4.611035,0,17.38767,10 to 20
176,56.128688,-4.610519,1,17.41669,10 to 20
179,56.128863,-4.610099,0,18.16209,10 to 20
152,56.129371,-4.610271,0,23.20344,20 to 30
172,56.12951,-4.610124,0,23.69383,20 to 30
151,56.129503,-4.610887,0,30,20 to 30
159,56.129237,-4.611512,0,27.5,20 to 30
157,56.129615,-4.611623,0,27.07088,20 to 30
156,56.129322,-4.611984,0,26.744,20 to 30
155,56.129182,-4.612182,0,25,20 to 30
161,56.129071,-4.611964,0,24.71417,20 to 30
